CPU,time(sec),benchmark,kernel package
AMD Athlon XP 3200+,565.5511355,compress,3.6.2-vanilla
AMD Athlon XP 3200+,565.4174438,compress,3.6.2-vanilla
AMD Athlon XP 3200+,565.3546214,compress,3.6.2-vanilla
AMD Athlon XP 3200+,565.3000192,compress,3.6.2-vanilla
AMD Athlon XP 3200+,557.6148452,compress,3.6.2-vanilla
AMD Athlon XP 3200+,556.6122027,compress,3.6.2-vanilla
AMD Athlon XP 3200+,554.6423366,compress,3.6.2-vanilla
AMD Athlon XP 3200+,552.9212409,compress,3.6.2-vanilla
AMD Athlon XP 3200+,551.4367724,compress,3.6.2-vanilla
AMD Athlon XP 3200+,548.4694752,compress,3.6.2-vanilla
AMD Athlon XP 3200+,1124.570291,make,3.6.2-vanilla
AMD Athlon XP 3200+,1123.378037,make,3.6.2-vanilla
AMD Athlon XP 3200+,1120.537745,make,3.6.2-vanilla
AMD Athlon XP 3200+,1120.003523,make,3.6.2-vanilla
AMD Athlon XP 3200+,1119.429355,make,3.6.2-vanilla
AMD Athlon XP 3200+,1118.460603,make,3.6.2-vanilla
AMD Athlon XP 3200+,1118.160501,make,3.6.2-vanilla
AMD Athlon XP 3200+,383.597554,video,3.6.2-vanilla
AMD Athlon XP 3200+,383.5948381,video,3.6.2-vanilla
AMD Athlon XP 3200+,382.4064858,video,3.6.2-vanilla
AMD Athlon XP 3200+,381.130658,video,3.6.2-vanilla
AMD Athlon XP 3200+,380.798239,video,3.6.2-vanilla
AMD Athlon XP 3200+,380.6902906,video,3.6.2-vanilla
AMD Athlon XP 3200+,380.4459717,video,3.6.2-vanilla
AMD Athlon XP 3200+,380.4229265,video,3.6.2-vanilla
AMD Athlon XP 3200+,380.4040217,video,3.6.2-vanilla
AMD Athlon XP 3200+,380.0871635,video,3.6.2-vanilla
AMD Athlon XP 3200+,379.921917,video,3.6.2-vanilla
AMD Athlon XP 3200+,379.8059181,video,3.6.2-vanilla
AMD Athlon XP 3200+,379.443524,video,3.6.2-vanilla
AMD Athlon XP 3200+,378.9267532,video,3.6.2-vanilla
AMD Athlon XP 3200+,556.8294521,compress,3.6.2-ck
AMD Athlon XP 3200+,554.5754715,compress,3.6.2-ck
AMD Athlon XP 3200+,553.3460925,compress,3.6.2-ck
AMD Athlon XP 3200+,551.4922043,compress,3.6.2-ck
AMD Athlon XP 3200+,547.5663225,compress,3.6.2-ck
AMD Athlon XP 3200+,547.2984852,compress,3.6.2-ck
AMD Athlon XP 3200+,545.2855079,compress,3.6.2-ck
AMD Athlon XP 3200+,541.3109477,compress,3.6.2-ck
AMD Athlon XP 3200+,540.2656605,compress,3.6.2-ck
AMD Athlon XP 3200+,539.6072995,compress,3.6.2-ck
AMD Athlon XP 3200+,1099.835592,make,3.6.2-ck
AMD Athlon XP 3200+,1096.682417,make,3.6.2-ck
AMD Athlon XP 3200+,1096.672064,make,3.6.2-ck
AMD Athlon XP 3200+,1095.29838,make,3.6.2-ck
AMD Athlon XP 3200+,1094.262511,make,3.6.2-ck
AMD Athlon XP 3200+,1091.877715,make,3.6.2-ck
AMD Athlon XP 3200+,1091.642163,make,3.6.2-ck
AMD Athlon XP 3200+,388.5079309,video,3.6.2-ck
AMD Athlon XP 3200+,387.2450739,video,3.6.2-ck
AMD Athlon XP 3200+,387.0823412,video,3.6.2-ck
AMD Athlon XP 3200+,386.8291593,video,3.6.2-ck
AMD Athlon XP 3200+,386.7160548,video,3.6.2-ck
AMD Athlon XP 3200+,386.4860547,video,3.6.2-ck
AMD Athlon XP 3200+,386.1833861,video,3.6.2-ck
AMD Athlon XP 3200+,386.1197888,video,3.6.2-ck
AMD Athlon XP 3200+,386.0718806,video,3.6.2-ck
AMD Athlon XP 3200+,386.0442686,video,3.6.2-ck
AMD Athlon XP 3200+,385.982869,video,3.6.2-ck
AMD Athlon XP 3200+,385.8599466,video,3.6.2-ck
AMD Athlon XP 3200+,385.4521632,video,3.6.2-ck
AMD Athlon XP 3200+,385.3070062,video,3.6.2-ck
Intel E5200,166.448877,compress,3.6.2-vanilla
Intel E5200,166.4058752,compress,3.6.2-vanilla
Intel E5200,166.3585241,compress,3.6.2-vanilla
Intel E5200,166.3497302,compress,3.6.2-vanilla
Intel E5200,166.3283501,compress,3.6.2-vanilla
Intel E5200,166.3111142,compress,3.6.2-vanilla
Intel E5200,166.2735989,compress,3.6.2-vanilla
Intel E5200,166.2612166,compress,3.6.2-vanilla
Intel E5200,166.2241452,compress,3.6.2-vanilla
Intel E5200,166.179295,compress,3.6.2-vanilla
Intel E5200,374.6086898,make,3.6.2-vanilla
Intel E5200,374.6041248,make,3.6.2-vanilla
Intel E5200,374.513043,make,3.6.2-vanilla
Intel E5200,374.3184965,make,3.6.2-vanilla
Intel E5200,374.0352894,make,3.6.2-vanilla
Intel E5200,373.9780938,make,3.6.2-vanilla
Intel E5200,373.9466054,make,3.6.2-vanilla
Intel E5200,373.8920504,make,3.6.2-vanilla
Intel E5200,373.8585721,make,3.6.2-vanilla
Intel E5200,373.7384015,make,3.6.2-vanilla
Intel E5200,373.6838075,make,3.6.2-vanilla
Intel E5200,373.6504375,make,3.6.2-vanilla
Intel E5200,373.5284338,make,3.6.2-vanilla
Intel E5200,102.6897454,video,3.6.2-vanilla
Intel E5200,102.6292839,video,3.6.2-vanilla
Intel E5200,102.5737942,video,3.6.2-vanilla
Intel E5200,102.4627087,video,3.6.2-vanilla
Intel E5200,102.450358,video,3.6.2-vanilla
Intel E5200,102.4179931,video,3.6.2-vanilla
