run #,hostname,kernel,time(sec),scheduler,date
2,pico-arch,3.6.11-9-ARCH+,96.70209667,v0.425,4/5/2013 2:59
3,pico-arch,3.6.11-9-ARCH+,97.36062074,v0.425,4/5/2013 3:00
4,pico-arch,3.6.11-9-ARCH+,96.82594368,v0.425,4/5/2013 3:02
5,pico-arch,3.6.11-9-ARCH+,97.0384547,v0.425,4/5/2013 3:04
6,pico-arch,3.6.11-9-ARCH+,97.04698443,v0.425,4/5/2013 3:05
7,pico-arch,3.6.11-9-ARCH+,96.97213283,v0.425,4/5/2013 3:07
8,pico-arch,3.6.11-9-ARCH+,96.89261022,v0.425,4/5/2013 3:08
9,pico-arch,3.6.11-9-ARCH+,97.0003517,v0.425,4/5/2013 3:10
10,pico-arch,3.6.11-9-ARCH+,96.81753359,v0.425,4/5/2013 3:12
2,pico-arch,3.6.11-9-ARCH+,97.33312974,cfs,4/5/2013 3:22
3,pico-arch,3.6.11-9-ARCH+,97.61214576,cfs,4/5/2013 3:24
4,pico-arch,3.6.11-9-ARCH+,97.12524571,cfs,4/5/2013 3:25
5,pico-arch,3.6.11-9-ARCH+,97.39033174,cfs,4/5/2013 3:27
6,pico-arch,3.6.11-9-ARCH+,97.45554975,cfs,4/5/2013 3:29
7,pico-arch,3.6.11-9-ARCH+,97.53609976,cfs,4/5/2013 3:30
8,pico-arch,3.6.11-9-ARCH+,97.39724474,cfs,4/5/2013 3:32
9,pico-arch,3.6.11-9-ARCH+,97.44854974,cfs,4/5/2013 3:33
10,pico-arch,3.6.11-9-ARCH+,97.44212274,cfs,4/5/2013 3:35
